     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
  237.00,    5.94,    2.89,    0.96,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,     nan
  238.00,    5.79,    3.03,    0.91,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,    1.87,     nan
  239.00,    6.02,    2.82,    0.94,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,     nan
  240.00,    6.91,    3.01,    0.80,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,     nan
  241.00,    6.60,    2.99,    0.80,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,    1.73,     nan
  242.00,    5.33,    2.81,    1.18,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,    1.94,     nan
  243.00,    5.43,    2.90,    0.85,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,    3.21,     nan
  244.00,    4.93,    2.40,    0.83,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,    3.57,     nan
  245.00,    5.45,    2.52,    0.86,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,    2.52,     nan
  246.00,    5.27,    2.59,    0.67,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,    2.73,     nan
  247.00,    5.28,    2.56,    0.78,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,    3.54,     nan
  248.00,    4.98,    2.37,    0.77,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,    3.86,     nan
  249.00,    4.93,    2.65,    0.76,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,    2.31,     nan
  250.00,    4.59,    2.14,    0.68,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,    2.37,     nan
  251.00,    4.10,    2.22,    0.69,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,     nan
  252.00,    4.02,    2.01,    0.67,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,     nan
  253.00,    4.73,    2.11,    0.60,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,    2.12,     nan
  254.00,    4.30,    2.16,    0.66,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,     nan
  255.00,    4.21,    2.16,    0.64,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,    1.91,     nan
  256.00,    3.98,    2.15,    0.60,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
  257.00,    4.19,    1.92,    0.59,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,     nan
  258.00,    3.85,    1.97,    0.52,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,    1.01,     nan
  259.00,    4.48,    2.01,    0.52,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,    1.74,     nan
  260.00,    4.78,    1.96,    0.48,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,    1.13,     nan
  261.00,    3.48,    1.78,    0.47,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,    1.21,     nan
  262.00,    3.76,    1.71,    0.43,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,     nan
  263.00,    3.64,    1.49,    0.44,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
  264.00,    3.03,    1.49,    0.47,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,    1.59,     nan
  265.00,    3.23,    1.43,    0.42,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,     nan
  266.00,    3.08,    1.38,    0.41,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,    1.81,     nan
  267.00,    2.99,    1.34,    0.41,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,     nan
  268.00,    3.09,    1.34,    0.38,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,     nan
  269.00,    2.93,    1.32,    0.36,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,    1.09,     nan
  270.00,    2.45,    1.34,    0.37,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,     nan
  271.00,    3.06,    1.32,    0.33,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,     nan
  272.00,    2.48,    1.12,    0.30,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,    0.86,     nan
  273.00,    2.18,    1.10,    0.28,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,    1.33,     nan
  274.00,    2.55,    1.16,    0.31,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,     nan
  275.00,    2.19,    1.23,    0.26,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,    1.31,     nan
  276.00,    2.16,    1.26,    0.25,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,     nan
  277.00,    3.22,    1.15,    0.24,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,    1.16,     nan
  278.00,    2.06,    1.24,    0.24,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,    1.41,     nan
  279.00,    2.20,    1.00,    0.26,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,    1.54,     nan
  280.00,    2.14,    1.08,    0.22,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,    1.66,     nan
  281.00,    2.16,    0.75,    0.18,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,     nan
  282.00,    1.76,    0.81,    0.17,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,    1.19,     nan
  283.00,    1.83,    0.74,    0.15,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,    1.06,     nan
  284.00,    1.60,    0.75,    0.13,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,     nan
  285.00,    2.01,    0.81,    0.13,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,     nan
  286.00,    1.44,    0.67,    0.11,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,     nan
  287.00,    1.65,    0.56,    0.10,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,     nan
  288.00,    1.66,    0.52,    0.09,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,    0.43,     nan
  289.00,    1.14,    0.53,    0.08,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,     nan
  290.00,    1.08,    0.44,    0.06,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,    1.07,     nan
  291.00,    1.16,    0.40,    0.05,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
  292.00,    1.19,    0.35,    0.04,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,     nan
  293.00,    0.98,    0.35,    0.03,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
  294.00,    1.08,    0.46,    0.02,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,    0.17,     nan
  295.00,    1.40,    0.38,    0.01,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,     nan
  296.00,    1.16,    0.35,    0.00,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,     nan
  297.00,    1.01,    0.25,    0.00,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,     nan
  298.00,    0.88,    0.27,    0.00,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,    0.23,     nan
  299.00,    0.92,    0.29,    0.00,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,     nan
  300.00,    0.78,    0.28,    0.00,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,     nan
  301.00,    0.84,    0.21,    0.00,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,     nan
  302.00,    0.87,    0.20,    0.00,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,     nan
  303.00,    0.60,    0.16,    0.00,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,     nan
  304.00,    0.54,    0.18,    0.00,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,    0.38,     nan
  305.00,    0.59,    0.09,    0.00,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,    0.04,     nan
  306.00,    0.58,    0.11,    0.00,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,     nan
  307.00,    0.40,    0.08,    0.00,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,     nan
  308.00,    0.47,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  309.00,    0.48,    0.09,    0.00,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,    0.32,     nan
  310.00,    0.43,    0.09,    0.00,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,    0.36,     nan
  311.00,    0.42,    0.06,    0.00,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,    0.16,     nan
  312.00,    0.29,    0.05,    0.00,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,     nan
  313.00,    0.27,    0.04,    0.00,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,    0.01,     nan
  314.00,    0.22,    0.03,    0.00,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,    0.18,     nan
  315.00,    0.27,    0.06,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
