     doy,    1961,    1962,    1963,    1964,    1965,    1966,    1967,    1968,    1969,    1970,    1971,    1972,    1973,    1974,    1975,    1976,    1977,    1978,    1979,    1980,    1981,    1982,    1983,    1984,    1985,    1986,    1987,    1988,    1989,    1990,    1991,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022,    2023,    2024
  283.00,    0.00,    0.10,    0.10,    4.30,    0.00,    1.60,    0.80,    3.90,    0.00,    0.00,    0.00,    0.00,    4.00,    2.50,    0.00,    0.00,    9.20,    0.00,    0.00,    0.40,    3.10,    0.50,    2.00,    5.20,    2.00,    0.00,    0.00,    2.60,    6.90,    0.00,    0.00,    0.50,    0.40,    0.00,    0.00,    0.20,    9.80,    4.80,    0.40,    0.10,    0.10,    0.00,    0.70,    0.00,    0.00,    0.00,    0.00,    0.00,    9.50,    0.00,    8.10,    0.00,    6.40,    2.70,    0.00,    1.40,    0.70,    0.00,    1.40,    2.80,    0.00,    0.00,    0.20,     nan
  284.00,    0.00,    0.10,    0.00,    4.50,    0.00,    0.80,    0.10,    4.30,    0.00,    0.00,    0.00,    0.00,    7.40,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.00,    1.10,    1.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    5.50,    0.00,    0.00,    0.00,    1.20,    2.60,    0.10,    1.10,    2.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    6.50,    0.00,   15.40,    1.40,   14.90,    9.30,    0.00,    0.00,    0.20,    0.00,    0.10,    0.00,    1.30,    0.00,    3.10,     nan
  285.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    8.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.50,    3.10,    0.70,    0.00,    0.00,    0.00,    0.00,    0.70,    2.70,    0.00,    1.30,    0.30,    0.20,    0.00,    0.00,    0.00,    1.40,    3.00,    0.00,    1.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.50,    0.00,    0.00,    0.00,   32.20,    0.10,    0.00,    3.30,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    2.00,     nan
  286.00,    0.00,    0.20,    0.50,    3.60,    0.00,    1.40,    0.10,    8.60,    0.00,    0.00,    8.60,    0.00,    0.00,    0.00,    4.40,    0.00,    0.00,    0.00,    0.00,    0.00,   18.50,    7.60,    0.00,    0.00,    1.10,    0.00,    0.00,    0.20,    0.10,    0.00,    8.40,    0.00,    0.10,    0.00,    0.00,    0.00,    0.90,    0.40,    0.00,    0.00,    0.00,    7.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,    3.50,    0.00,    0.10,    0.00,    1.80,    0.00,    0.00,    0.00,    0.00,    1.80,    0.00,    2.30,     nan
  287.00,    0.00,    0.00,    0.80,    3.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    7.10,    0.00,    4.80,    0.80,    0.00,    0.40,    0.00,    0.00,    0.00,   22.00,    0.10,    0.80,    0.00,    0.00,    0.50,    0.00,    0.00,    1.90,    0.40,    0.00,    0.00,    0.00,    2.90,    0.00,    0.00,    0.00,    6.70,    7.50,    0.30,    0.00,    0.00,    2.90,    0.00,    0.00,    0.00,    0.10,    0.00,    0.50,    0.20,    0.00,    0.00,    0.40,    0.00,    1.10,    9.60,    0.00,    0.00,    0.00,    0.00,    0.30,    1.10,    0.00,    0.40,     nan
  288.00,    0.00,    0.00,    0.00,    0.00,    3.50,    0.00,    5.30,    1.70,    0.00,    0.30,    0.20,    0.00,    2.60,    5.60,    0.00,    0.30,    0.00,    0.00,    1.10,    2.10,    0.00,    8.20,    1.40,    0.60,    0.00,    0.00,    1.60,    0.20,    0.00,    0.00,    0.00,    3.30,    0.70,    0.10,    0.00,    0.00,    0.70,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    5.30,    4.10,    0.00,    1.20,    5.90,    0.00,    9.60,    0.00,    0.00,    0.00,    0.00,   16.30,    1.20,    0.00,    0.00,     nan
  289.00,    0.20,    0.10,    0.00,    0.00,    4.00,    0.20,    4.80,    0.00,    0.00,    0.00,    0.00,    0.10,    4.60,   15.10,    0.00,    0.00,    0.00,    4.20,    1.20,    0.00,    0.00,    0.00,    0.10,    0.00,    0.70,    0.00,    0.70,    0.50,    0.00,    0.00,    1.80,    0.10,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    3.00,    0.00,    6.20,    0.00,    0.00,    0.00,    3.70,    4.90,    5.70,    0.00,    0.00,    0.50,    4.10,   12.80,    0.60,    0.00,    0.00,    4.60,    2.30,    0.10,    0.00,    0.00,     nan
  290.00,    4.10,    0.10,    0.00,    0.90,    0.00,    0.00,    5.10,    0.50,    0.00,    0.00,    0.40,    0.00,    0.50,    0.00,    1.50,    3.10,    0.00,    1.20,    0.00,    0.00,    5.60,    0.80,    0.00,    0.00,    0.60,    0.00,    9.70,    0.30,    0.00,    0.00,    3.90,    0.00,    0.00,    0.00,    0.00,    6.90,    0.00,    3.80,    0.10,    0.00,    0.00,    0.00,    0.00,    4.50,    0.00,    0.00,    3.10,    5.70,    0.50,    0.00,    0.00,    0.20,    3.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    0.20,    0.80,    0.90,    0.00,     nan
  291.00,    0.00,    0.00,    0.00,    7.60,    0.00,    0.00,    2.40,    8.40,    0.00,    0.00,    0.50,    0.00,    0.40,    0.30,    1.40,   12.60,    0.00,    0.00,    1.90,    0.30,    6.40,    0.00,    0.20,    0.00,    0.80,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    0.40,    0.00,    1.30,    0.00,    0.00,    0.00,    3.50,    0.00,    1.90,    0.00,    0.00,    0.20,    0.00,    0.00,    0.20,    1.40,    0.00,    0.10,    0.00,    3.00,    0.00,    0.00,    0.00,    2.00,    0.00,    0.00,   11.90,    0.30,     nan
  292.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    1.50,    0.70,    0.00,    6.80,    2.10,    2.60,    0.00,    0.00,    0.00,    0.00,    0.80,    5.20,    5.40,    0.90,    0.30,    0.00,    2.20,    0.00,    0.00,    0.00,    0.10,    1.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    2.10,    0.00,    2.30,    0.00,    0.00,    0.00,    0.00,    0.00,    2.60,    0.00,    0.00,    0.20,    1.20,    1.60,    2.60,    0.00,    0.00,    0.00,    2.80,    0.00,    0.00,    4.40,     nan
  293.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    0.00,    0.00,    0.00,    0.10,    9.10,    0.10,    2.70,    4.10,    1.40,    0.00,    0.00,    1.80,    0.00,    1.30,    4.60,    0.00,    0.70,    0.00,    0.00,   12.30,    0.00,    0.00,    1.80,    0.00,    0.00,    0.00,    1.50,    0.00,    0.80,    0.60,    0.10,    0.40,    0.00,    0.00,    0.00,    0.40,    0.00,    0.00,    0.10,    1.80,    0.00,    0.00,    0.00,    3.30,    0.00,    0.00,    0.00,    2.90,    3.10,    3.70,    0.70,    0.00,    0.00,    0.00,    1.00,    2.20,    6.30,     nan
  294.00,   18.20,    0.00,    0.00,    0.00,    0.00,    2.40,    0.00,    0.00,    0.00,    0.80,    1.40,    1.50,    5.00,    5.90,    6.90,    0.00,    0.00,    0.10,    0.00,    0.20,    0.40,    0.00,    0.00,    3.10,    0.00,    6.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.30,    0.00,    0.00,    3.60,    2.70,    2.50,    1.20,    1.20,    0.00,    0.30,    0.00,    0.00,    0.90,    0.00,    0.00,    0.00,    6.70,    0.00,    4.90,    3.50,    0.00,    0.00,    3.70,    1.40,    1.80,    0.30,     nan
  295.00,    0.00,    0.00,    0.90,    0.00,    0.00,    0.90,    0.00,    0.00,    0.80,    0.40,    0.10,    0.00,    1.10,   34.20,    1.00,    0.00,    0.00,    7.20,    0.00,    2.10,    8.30,    0.00,    0.00,    0.00,    0.00,    9.30,    1.40,    0.00,    0.00,    0.00,    0.80,    0.00,    0.00,    0.00,    0.00,    3.60,    0.00,    0.00,    0.00,    0.00,    0.80,    4.50,    0.10,    0.40,   11.80,    0.30,    0.00,    1.60,    1.90,    0.00,    0.00,    0.00,    0.00,    9.50,    0.80,    0.00,    0.00,    2.50,    0.00,    0.30,    4.00,    0.00,    0.00,     nan
  296.00,    1.70,    0.00,    0.00,    0.10,    0.00,   10.70,    0.00,    0.00,    6.80,    0.50,    0.00,    7.70,    0.60,    0.50,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    6.20,    0.00,    1.50,    3.30,    0.00,    0.00,    0.00,    0.00,    0.20,    1.90,    1.90,    0.00,    0.00,    1.40,    3.50,    1.00,    0.00,    0.00,    2.40,    0.00,    0.00,    4.50,    1.00,    0.00,    0.10,    0.40,    0.10,    0.00,    0.40,    0.00,    0.00,    0.00,    0.20,    1.80,    6.20,    0.20,    0.00,    0.00,    3.30,    0.60,     nan
  297.00,    1.60,    0.00,    0.00,    0.20,    0.00,    2.20,    5.30,    0.20,    0.40,    6.10,    0.00,    8.10,    0.00,    1.20,    0.00,    0.00,    0.00,    4.50,    0.00,    1.70,    0.00,    1.70,    0.00,    1.70,    0.00,    0.00,    0.70,    0.00,    0.00,    0.00,    2.40,    2.30,    0.00,    0.00,    0.00,    0.00,    0.00,   16.60,    0.00,    0.60,    0.10,    0.20,    0.00,    0.20,    4.70,    0.30,    0.00,    0.00,    0.90,    0.70,    0.00,    0.00,    0.40,    0.00,    0.00,    0.00,    4.80,    1.50,    0.00,    5.30,    0.00,    0.10,   11.50,     nan
  298.00,    4.40,    0.00,    0.00,    0.00,    0.00,    4.00,    0.00,    0.10,    0.20,    0.30,    0.00,    1.60,    0.00,   11.00,    0.00,    0.00,    0.00,    3.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.50,    0.00,    0.50,    0.00,    0.00,    0.00,    0.40,    0.00,    0.70,    0.50,    0.00,    4.40,    4.30,    0.00,    0.00,    0.00,    9.50,    2.00,    0.40,    3.90,    0.10,    0.00,    0.00,    1.00,    0.00,    0.20,    0.10,    1.10,    0.60,    0.00,    6.40,    0.10,    0.40,    0.00,    0.00,    0.00,    0.90,   12.00,     nan
  299.00,    2.00,    3.00,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,    0.00,    7.70,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.00,    1.20,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    8.90,    0.00,    0.50,    0.00,    0.00,    0.00,    1.00,    0.00,    0.00,    0.00,    0.70,    6.00,    0.00,    0.00,    0.00,    0.10,    0.00,    1.40,    0.00,    0.40,    0.40,    5.50,    0.00,    0.00,    1.40,    1.20,    0.00,    0.00,    0.00,    0.00,    0.00,    1.00,     nan
  300.00,    1.00,    0.00,    0.00,    0.00,    0.00,    1.50,    0.10,    0.00,    0.00,    4.40,    0.00,    0.10,    0.00,    4.90,    0.00,    0.00,    0.30,    3.10,    0.00,    0.40,   15.70,    0.00,    0.00,    5.70,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.50,    0.10,    0.20,    2.00,    0.00,    0.00,   20.60,    0.00,    1.80,    1.50,    9.70,    0.00,    0.00,    0.00,    0.90,    0.90,    4.60,    0.00,    0.20,    0.00,    0.00,    3.00,    0.00,    0.00,    0.00,    0.70,    0.00,    1.00,    0.70,    0.00,    0.00,    6.10,     nan
  301.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.30,    0.00,    1.10,    0.00,    3.60,    0.00,    0.00,    0.00,    0.10,    0.00,    5.60,    2.90,    0.00,    0.00,    3.50,    0.00,    2.90,    0.00,    0.00,    0.00,    5.10,    0.00,    2.20,    0.00,    0.00,    0.00,   19.00,    0.00,   12.70,    0.00,    0.50,    0.00,    0.90,    0.00,    0.00,    0.00,    5.00,    0.00,    5.80,    3.70,    0.00,    0.00,    0.00,    1.00,    0.00,    0.00,    0.00,    5.10,    0.10,    0.90,    0.00,    0.00,    0.00,    6.80,     nan
  302.00,    0.00,    0.00,    0.00,    0.00,    2.90,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    4.20,    0.00,    0.10,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    6.40,    0.00,    0.00,    0.00,    0.00,    1.60,    0.00,    0.00,    1.40,    2.40,    0.00,    3.00,    0.00,    5.80,    0.40,    0.70,    0.00,    2.30,    0.00,    0.30,    3.90,    1.90,    4.40,    0.10,    0.00,    5.00,    0.10,    1.70,    0.80,    0.00,    0.00,    0.00,    0.00,    0.70,    0.00,    0.40,    6.20,    0.10,    0.00,    2.20,    0.00,    0.00,    4.10,     nan
  303.00,    0.00,    0.80,    0.00,    0.00,    0.10,    0.10,    0.30,    1.00,    3.70,    6.70,    0.00,    1.40,    0.50,    0.10,    0.30,    0.00,    0.00,    0.00,    0.30,    2.10,    3.70,    0.00,    0.30,    0.00,    0.00,    0.40,    0.00,    0.10,   11.50,    0.40,    0.00,    1.60,    0.00,   12.10,    0.00,    4.20,    0.00,    2.10,    1.10,    0.00,    0.00,    0.20,    4.50,    3.20,    0.00,    0.30,    0.50,   12.90,    0.00,    0.00,    0.00,    1.20,    0.10,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    2.70,    0.00,    0.00,    1.70,     nan
  304.00,    3.00,    0.00,    0.00,    0.00,    7.20,    0.00,    0.00,    0.00,    8.80,    4.90,    0.00,    0.00,    0.00,    8.40,    0.00,    0.00,    4.70,    0.00,    1.90,    1.30,    4.40,    0.00,    1.70,    0.00,    0.00,    0.30,    0.00,    0.00,    0.20,    0.70,    0.00,    0.00,    0.00,    2.70,    2.70,    0.60,    0.00,    3.50,    0.40,    0.00,    0.00,    0.00,    0.00,    2.30,    0.00,    1.40,    0.00,   15.80,    0.00,    0.00,    0.00,    3.10,    0.00,    0.00,    0.00,    0.00,    2.20,    0.00,    0.00,   15.00,    0.00,    0.00,    1.00,     nan
  305.00,    1.90,    0.00,    0.40,    0.00,    1.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,   29.90,    0.00,    0.00,    5.60,    0.00,    0.80,    0.00,    1.50,    0.00,    0.00,    0.00,    0.00,    6.00,    3.80,    0.60,    3.20,    0.50,    0.00,    0.00,    0.00,    0.20,    3.10,    0.50,    0.00,   16.40,    1.80,    0.00,    0.00,   14.40,    0.00,    0.00,    0.10,    2.20,    0.20,    0.00,    0.50,    0.00,    0.00,    0.00,    1.00,    0.00,    0.00,    0.40,    9.70,    0.00,    1.70,    2.30,    0.80,    0.30,    0.00,     nan
  306.00,    0.90,    0.00,    0.00,    0.00,    1.30,    0.70,    0.50,    0.00,    0.00,    6.50,    0.00,    0.00,    0.00,    2.20,    0.00,    0.00,    8.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.50,    0.30,    0.30,    3.10,    0.00,    0.20,    1.00,    0.00,    0.00,    0.00,    6.70,    0.30,    0.30,    2.80,    5.00,    0.00,    0.00,    1.50,    0.80,    0.00,    0.00,    0.00,    1.60,    0.00,   20.20,    0.00,    0.00,    2.30,    3.80,    0.30,    0.00,    3.60,    2.00,    0.00,    1.80,    8.00,    0.00,    0.00,    1.10,     nan
  307.00,    1.50,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,   11.40,    2.00,    0.10,    0.00,    0.00,    0.00,    0.70,    0.10,    0.10,    0.00,    0.00,    0.00,    1.20,    0.00,    0.00,    0.00,    0.10,    0.00,    1.40,   13.00,    0.10,    6.20,    1.60,    0.00,    0.00,   10.60,    0.80,    0.30,    0.10,    0.00,    0.00,    0.00,    7.00,    0.10,    0.00,    0.50,    0.00,    1.00,    0.00,    1.30,    9.00,    0.00,    3.00,    2.00,    0.00,    0.00,    2.10,    0.00,    0.00,    6.10,    6.80,    0.00,    0.10,    0.00,     nan
  308.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    2.20,    2.70,    0.00,    0.00,    0.00,    0.00,    0.80,    0.40,    1.80,    0.00,   14.50,    0.00,    0.80,    0.00,    0.00,    0.90,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.50,    0.00,    0.00,    0.00,    0.00,    1.70,    0.50,    0.00,    0.00,    0.00,    4.70,    1.00,    0.00,    0.00,    9.90,    2.60,    0.00,    0.80,    4.40,    0.00,    0.10,    0.00,    0.00,    0.00,    3.90,    0.00,   50.50,    3.40,    1.70,     nan
  309.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    0.00,    0.00,    0.00,    4.50,    0.00,    3.00,    5.00,    0.20,    0.00,    0.00,    0.00,    0.00,    4.20,    0.30,    1.50,    0.00,    0.00,    0.00,    7.80,    6.20,    0.10,    0.00,    0.00,    0.70,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    1.70,    1.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    3.90,    3.70,    6.10,    0.00,    0.00,   13.50,    0.00,    5.10,    1.90,    0.10,    0.30,    0.10,    8.40,    0.00,    0.60,    0.00,    0.00,    0.00,    5.20,     nan
  310.00,    4.30,    0.00,    0.70,    0.00,    0.00,    0.00,    0.00,    3.90,    0.00,    4.90,    0.00,    0.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.20,    7.50,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    0.20,    0.20,    0.00,   24.60,    0.20,    5.10,    1.20,    2.60,    0.30,   10.70,    0.10,    4.10,    1.80,    0.00,    0.00,    1.30,    0.00,    0.00,    0.40,    0.00,    0.00,    3.30,    0.70,    0.00,    2.60,    0.00,    0.30,    7.60,    0.00,    1.40,    6.60,    0.00,    0.00,    2.40,    0.00,    0.00,    0.10,    0.00,     nan
  311.00,    2.00,    0.00,    0.10,    0.00,    0.40,    0.00,    0.00,   28.10,    2.90,    0.00,    0.00,    0.10,    0.40,    0.00,    0.00,    0.00,    0.00,    0.00,    5.40,    5.70,    0.00,    0.00,    0.00,    0.00,    2.10,    0.00,    0.00,    0.00,    7.20,    0.00,   11.20,    0.00,    2.40,    0.40,    0.10,    0.00,    0.30,    0.00,    0.80,    2.70,    1.10,    1.50,    0.00,    1.30,    0.00,    0.00,    5.30,    1.00,    0.00,    1.70,    0.00,    2.50,    5.10,    0.00,    0.20,    1.90,    0.00,    0.00,    0.00,    0.00,    1.60,    0.00,    0.50,     nan
  312.00,    0.10,    0.00,    8.10,    0.00,    0.40,    0.00,    0.00,    5.00,    6.90,    1.10,    0.50,    0.00,    1.00,    0.00,    0.00,    6.80,    8.10,    0.00,    7.60,    4.20,    0.20,    0.00,    0.00,    0.00,    0.00,    0.60,    0.10,    0.50,    2.20,    0.00,   10.90,    0.90,    5.10,    0.30,    2.80,    3.50,    0.00,    0.00,    0.90,    0.00,    7.10,   12.70,    0.00,    1.90,    0.00,    0.50,    6.20,    0.00,    1.30,    1.20,    0.00,    0.40,    2.60,    0.00,    0.50,    0.10,    0.00,    0.20,    2.80,    0.00,    0.70,    0.10,    0.80,     nan
  313.00,    4.80,    0.00,    0.00,    0.00,    0.00,    0.00,    0.20,    0.20,    2.00,    6.90,    0.00,    0.90,    0.90,    3.20,    0.00,    0.30,    3.00,    0.00,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    5.00,    0.00,    0.00,    0.00,    0.80,    0.00,    0.20,    0.00,    0.60,    0.00,    1.20,    0.00,    0.80,    8.30,    4.50,    0.00,    0.50,    3.10,    0.00,    0.40,    0.00,    1.00,    2.80,    0.00,    4.20,    0.00,    0.00,    0.40,    0.20,    0.00,    0.10,    2.00,    1.60,    0.00,    2.70,    0.00,    0.00,    1.00,    0.00,     nan
  314.00,    1.40,    0.00,    9.90,    0.00,    0.00,    0.70,    8.20,    0.90,    1.50,    0.10,    0.50,    0.00,    5.70,    0.10,    0.00,    0.00,    4.30,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,    0.00,    1.40,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.50,    0.00,    2.90,    0.50,    0.00,    0.00,    0.00,    0.00,   10.30,    0.10,    0.00,    5.00,    1.60,    0.00,    3.30,    0.00,    0.00,    0.00,    0.40,    0.50,    0.00,    2.70,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,     nan
  315.00,    1.70,    0.10,   20.20,    0.00,    0.00,    0.00,    1.00,    5.90,    0.30,    5.40,    0.00,    2.00,    1.30,    0.00,    0.40,    0.00,    0.00,    0.00,    0.00,    0.00,    6.70,    0.00,    0.00,    0.00,    0.00,    0.00,    2.30,    0.00,    0.00,    0.20,    7.70,    1.30,    0.90,    0.00,    0.00,    2.40,    0.00,    0.10,    0.00,    0.00,    0.00,    4.00,    0.00,    0.00,    0.10,    3.70,    7.90,    0.00,    0.10,    5.60,    0.00,    3.20,    0.00,    0.00,    1.10,    0.00,    1.00,    1.40,    0.00,    0.00,    0.30,    0.00,    1.20,     nan
  316.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.30,    0.00,    3.10,    0.20,    0.60,    0.40,    3.30,    6.70,    2.10,    0.00,    1.90,    6.70,    0.10,    0.50,    0.80,    1.40,    4.30,    0.00,    0.00,    0.00,    0.00,    2.90,    1.00,    0.00,    2.40,    0.00,    7.70,    0.10,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    1.10,    0.00,    0.00,    0.00,    0.00,    0.00,    5.50,    0.00,    0.20,    2.60,    0.00,    0.00,    0.70,    0.00,    0.00,    0.00,    0.70,    1.10,    0.00,    0.00,    0.10,    0.00,    3.10,     nan
  317.00,   24.70,    0.00,    3.00,    2.40,    0.00,    0.00,    0.00,    0.00,    1.80,    0.00,    0.20,    6.40,    1.20,    0.00,    0.40,    0.00,    0.00,    1.10,    0.00,    0.30,    5.60,    0.50,    0.00,    0.00,    0.00,    0.00,    2.90,    5.80,    0.00,    0.40,    0.10,    3.00,    0.00,    3.30,    0.00,    0.60,    0.00,    0.00,    1.30,    0.00,    0.00,    0.00,    0.00,    8.20,    0.00,    5.60,    0.40,    0.00,    0.90,    4.20,    0.00,    0.00,    0.00,    0.20,    2.20,    0.00,    0.00,    9.90,    0.00,    0.00,    0.00,    0.00,    5.80,     nan
  318.00,    1.30,    0.00,    0.00,    0.40,    0.00,    0.40,    0.00,    0.00,    0.40,    5.30,    0.00,    2.00,    0.00,    0.00,    6.90,    1.50,    5.80,    0.00,    0.50,    0.00,    2.20,    0.00,    0.10,    0.00,    0.00,    0.00,    0.70,    4.50,    0.00,    1.80,    0.00,    2.60,    9.30,    8.80,    0.90,    1.80,    0.00,    0.60,    0.20,    0.10,    0.00,    0.00,    0.00,    0.30,    0.00,    0.60,    0.20,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    4.70,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    2.50,     nan
  319.00,    0.00,    0.90,    6.20,    5.80,    0.00,    6.00,    2.60,    0.00,    0.00,    0.00,    1.30,    1.40,    3.10,    0.00,    0.00,    2.10,    0.00,    0.00,    9.80,    3.80,    0.00,    0.00,    5.00,    0.00,    0.00,    1.00,    0.00,    0.00,    0.00,    0.30,    0.00,    2.30,    1.40,    2.00,    1.70,    0.00,    6.10,    0.00,    0.00,    8.40,    0.00,    1.40,    0.00,    0.00,    5.20,    0.00,    0.00,    0.00,    0.40,    3.80,    0.00,    0.00,    0.00,    0.00,   24.20,    0.00,    1.00,    0.00,    1.60,    0.00,    0.00,    0.00,    1.60,     nan
  320.00,    1.80,    0.10,    0.10,   11.80,    0.00,    0.70,    0.00,    0.30,    0.60,    0.10,    5.40,    1.20,    1.50,    0.00,    0.00,    1.40,    0.50,    0.20,    0.00,   11.50,    0.00,    6.90,    0.70,    0.20,    0.00,    0.10,    5.60,    0.70,    0.00,    2.70,    0.00,    0.90,    0.30,    0.60,    1.30,    1.50,    0.00,    0.10,    0.00,    0.00,    0.00,    1.70,   12.90,    0.80,    4.80,    0.00,    0.70,    0.50,    0.30,   16.70,    0.00,    0.00,    0.00,    0.10,    2.20,    4.50,    0.50,    0.00,    1.70,    1.20,    0.00,    0.20,    0.20,     nan
  321.00,    0.20,    0.00,    2.90,    2.90,    0.00,    0.00,    0.00,    0.90,    0.00,    0.30,    2.80,    0.50,    0.50,    0.20,    0.00,    0.40,    0.10,    0.00,    0.40,    3.30,    0.00,    3.10,    0.00,    0.00,    0.30,    0.20,    7.30,    0.10,    0.00,   15.30,    0.10,    0.60,    0.00,    9.30,    0.00,    0.30,    0.00,    0.90,    1.10,    0.00,    0.30,    0.20,    6.60,    9.40,    0.50,    0.80,    1.90,    0.60,    2.50,    0.20,    0.00,    0.00,    0.10,    0.90,    4.80,    2.60,    0.00,    0.00,    2.00,    0.10,    0.00,    1.30,    0.50,     nan
  322.00,    0.00,    0.00,    2.60,    0.20,    3.00,    4.60,    0.10,    0.00,    7.70,    2.50,    5.80,    3.00,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    3.60,    0.40,    1.80,    7.10,    1.10,    2.40,    0.00,    0.20,    6.70,    0.40,    0.00,    6.90,    0.00,    0.20,    0.00,    0.00,    1.80,    0.30,    0.00,    0.00,    1.40,    2.90,    0.00,    0.00,    3.90,   14.00,    0.00,    0.00,    0.10,    0.00,    0.40,    7.50,    0.00,    0.00,    0.00,    2.30,    0.80,    1.00,    1.20,    0.00,    0.90,    0.30,    2.00,    1.20,    9.70,     nan
  323.00,    0.10,    0.00,    6.40,    0.00,    0.50,    5.30,    0.00,    8.80,    2.90,    0.00,    0.20,    2.10,    2.30,    0.00,    7.60,    0.10,    0.40,    0.00,    0.10,    1.10,    0.40,    2.40,    0.50,    4.20,    1.00,    1.80,   22.80,    5.50,    0.00,    4.00,    0.00,    3.90,    0.60,    3.10,    8.70,    6.50,    0.00,    0.40,    2.10,    0.00,    0.00,    0.90,    0.70,   16.10,    0.30,    2.40,    0.00,    4.60,    0.00,    0.00,    0.00,    1.10,    3.60,    1.10,    1.00,    6.90,    2.90,    0.40,    8.30,    0.00,    0.00,    0.10,   13.80,     nan
  324.00,    0.00,    0.00,    0.10,    1.30,    7.50,    0.00,    0.00,    6.30,    0.80,    0.00,    0.00,    0.00,    0.00,    0.70,    3.70,    1.00,    0.00,    0.00,    0.10,    0.50,    6.10,    2.00,    2.10,    0.00,    0.50,    1.80,    2.50,    0.30,    0.00,    2.40,    0.00,    8.70,    0.60,    0.40,    0.00,    1.10,    0.00,    0.00,    0.90,    0.30,    0.00,    0.00,    0.00,    1.50,    1.60,    1.00,    0.00,    1.20,    0.00,    0.00,    0.00,    0.00,    8.90,    0.00,    0.30,    2.50,    1.10,    0.00,    0.30,    1.10,    0.00,    0.20,   26.40,     nan
